nm,C0-1,C0-2,C1-1,C1-2,C2-1,C2-2,C3-1,C3-2,C4-1,C4-2,A1-1,A1-2,A2-1,A2-2,B1-1,B1-2,B2-1,B2-2
700,0.0002,-0.0087,-0.0077,-0.0044,-0.0116,-0.0095,-0.011,-0.0112,-0.0124,-0.0126,0.2788,0.3281,0.3594,0.3842,0.1339,0.14,0.1436,0.1398
699,0.0003,-0.0087,-0.0075,-0.0044,-0.0113,-0.0092,-0.0109,-0.0113,-0.0124,-0.0121,0.2796,0.329,0.3604,0.3853,0.1341,0.1409,0.1443,0.1403
698,0.0009,-0.0083,-0.0074,-0.0045,-0.0111,-0.0093,-0.0108,-0.0113,-0.0123,-0.0124,0.2806,0.3302,0.3614,0.3862,0.1351,0.1416,0.1449,0.1406
697,0.0007,-0.0083,-0.0075,-0.0042,-0.0112,-0.0094,-0.0111,-0.0111,-0.012,-0.0122,0.2815,0.3309,0.3623,0.3871,0.1353,0.1418,0.1451,0.1412
696,0.0005,-0.0086,-0.0073,-0.0043,-0.0112,-0.0095,-0.0113,-0.0115,-0.0125,-0.0125,0.2821,0.3317,0.3631,0.3883,0.136,0.142,0.1457,0.1414
695,0.0009,-0.0082,-0.0073,-0.0044,-0.0111,-0.0092,-0.0109,-0.0114,-0.012,-0.0121,0.283,0.333,0.3647,0.3897,0.1367,0.1433,0.1464,0.1419
694,0.0008,-0.0081,-0.0073,-0.0042,-0.011,-0.0091,-0.0111,-0.012,-0.0123,-0.0125,0.284,0.3344,0.3658,0.391,0.1375,0.1434,0.1471,0.1423
693,0.0004,-0.0085,-0.0075,-0.0047,-0.0112,-0.0093,-0.0113,-0.0116,-0.0126,-0.0126,0.2848,0.3349,0.3667,0.3918,0.1377,0.1441,0.1471,0.1426
692,0.0005,-0.0086,-0.0076,-0.0047,-0.0115,-0.0096,-0.011,-0.0114,-0.0123,-0.0128,0.2858,0.336,0.3678,0.393,0.1379,0.1446,0.1477,0.143
691,0.0007,-0.0081,-0.0073,-0.0041,-0.011,-0.009,-0.0107,-0.0111,-0.0122,-0.0123,0.2871,0.3371,0.3692,0.3943,0.139,0.1458,0.1489,0.1438
690,0.0004,-0.0082,-0.0075,-0.0044,-0.0113,-0.0093,-0.0112,-0.0113,-0.0124,-0.0125,0.2876,0.3381,0.3701,0.3951,0.1393,0.1457,0.1489,0.144
689,0.0006,-0.0083,-0.0074,-0.0042,-0.0114,-0.0095,-0.0113,-0.0114,-0.0122,-0.0126,0.2891,0.3392,0.3713,0.3963,0.1401,0.1464,0.1495,0.1443
688,0.001,-0.008,-0.0072,-0.0041,-0.0112,-0.009,-0.0109,-0.011,-0.012,-0.012,0.2903,0.3408,0.3725,0.3977,0.1411,0.1476,0.1506,0.145
687,0.001,-0.0083,-0.0072,-0.0039,-0.0111,-0.0088,-0.0108,-0.0113,-0.012,-0.0122,0.2915,0.3417,0.374,0.3992,0.1417,0.148,0.1514,0.1458
686,0.0005,-0.0086,-0.0074,-0.0045,-0.011,-0.0091,-0.011,-0.0113,-0.0122,-0.0126,0.292,0.3431,0.3751,0.4005,0.1419,0.1483,0.1518,0.1461
685,0.0008,-0.0085,-0.0075,-0.0043,-0.0114,-0.0094,-0.0109,-0.0112,-0.0125,-0.0123,0.2932,0.3442,0.3766,0.4016,0.1423,0.1489,0.1527,0.1463
684,0.0007,-0.008,-0.0074,-0.0043,-0.0112,-0.0094,-0.0109,-0.0114,-0.0122,-0.0122,0.2944,0.3452,0.378,0.4032,0.1432,0.1493,0.1534,0.1469
683,0.0005,-0.0085,-0.0076,-0.0047,-0.0113,-0.0097,-0.0109,-0.0116,-0.0126,-0.0126,0.2952,0.3465,0.3792,0.4039,0.1436,0.1504,0.1535,0.1473
682,0.0005,-0.0085,-0.0075,-0.0044,-0.0117,-0.0095,-0.0114,-0.0115,-0.0126,-0.0126,0.2963,0.3478,0.38,0.4053,0.1445,0.1511,0.1545,0.1476
681,0.0007,-0.0083,-0.0071,-0.0043,-0.011,-0.0095,-0.0113,-0.0114,-0.0123,-0.0126,0.2979,0.3494,0.3821,0.4071,0.145,0.1518,0.1552,0.1486
680,0.0006,-0.0084,-0.0073,-0.0042,-0.0112,-0.0095,-0.011,-0.0116,-0.0128,-0.0124,0.299,0.3509,0.3838,0.4088,0.1462,0.1528,0.1558,0.149
679,0.0006,-0.0081,-0.0076,-0.0043,-0.0112,-0.0092,-0.0113,-0.0116,-0.0127,-0.0124,0.3003,0.3519,0.3853,0.4104,0.1468,0.1533,0.1566,0.1498
678,0.0004,-0.0086,-0.0076,-0.0046,-0.0116,-0.0096,-0.0113,-0.0118,-0.0127,-0.0128,0.3017,0.3532,0.3864,0.4116,0.1473,0.1541,0.1573,0.1501
677,0.001,-0.008,-0.0074,-0.0044,-0.0114,-0.0095,-0.0109,-0.012,-0.0123,-0.0125,0.3033,0.3548,0.3884,0.4134,0.1485,0.1552,0.1582,0.1512
676,0.0008,-0.0082,-0.0074,-0.0043,-0.0115,-0.0098,-0.011,-0.0117,-0.0126,-0.0126,0.3049,0.3564,0.3899,0.4152,0.1493,0.1562,0.159,0.1516
675,0.001,-0.0081,-0.0075,-0.0044,-0.0111,-0.0094,-0.0111,-0.0116,-0.0124,-0.0125,0.3062,0.3583,0.3918,0.4175,0.1502,0.157,0.1599,0.1522
674,0.0008,-0.0084,-0.0078,-0.0041,-0.0114,-0.0095,-0.011,-0.0119,-0.0124,-0.0128,0.3078,0.3596,0.3934,0.4193,0.1511,0.1577,0.1606,0.1531
